"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"95fd3189-3756-4d79-9c4a-1800db33388a","3111727","F","Botany","1366919","Paullinia globosa Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","15396","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"b5abb3d5-7a53-4475-838b-0c77079b573f","399547","F","Botany","1263645","Paullinia mallophylla subsp. mallophylla","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1998","","1867","O. L. Haught","","Colombia","Santander","","Santander","","","",""
"9dad2101-7233-459a-8fa1-dc520853d666","314890","F","Botany","2130691","Paullinia fraxinifolia Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1991","","6149","P. A. Silverstone-Sopkin","","Colombia","Valle del Cauca","","Valle del Cauca","","","","fruit ripe"
"f6c48626-6f29-4f76-b74b-98528d949eb5","3111457","F","Botany","1263647","Paullinia prevostiana Acev.-Rodr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","2018","","1844","O. L. Haught","","Colombia","Santander","","Santander","","","",""
"371548a4-9316-4afe-b4e5-b2227b2b7e45","3110948","F","Botany","1109967","Paullinia venusta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","2016","","2068","O. L. Haught","","Colombia","Santander","","Santander","","","",""
"e704953c-81cf-41d4-9919-878a0927f00b","314909","F","Botany","138876","Paullinia hispida Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","2076","Herb. H. Smith","","Colombia","Magdalena","","Magdalena","","","","flower, fruit ripe"
"36bceb5a-bf69-4cab-8cc4-00ff91287c41","314978","F","Botany","1330776","Paullinia serjaniifolia Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","4705","J. Cuatrecasas","","Colombia","Meta","","Meta","","","","sterile"
"1d32c3a9-f3c2-4bcf-bde4-4e5fd8ae5d9d","3112494","F","Botany","1630061","Paullinia metensis Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1975","","1490","S. Galen Smith","","Colombia","Meta","","Meta","","","",""
"60c5286f-d94a-4f00-9f21-d1ae460bb968","3111723","F","Botany","1366587","Paullinia metensis Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1975","","4208","J. Cuatrecasas","","Colombia","Meta","","Meta","","","",""
"91ecfc54-ed01-4fa3-a9ae-a839177805f8","314922","F","Botany","1644609","Paullinia latifolia Benth. ex Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1975","","3827","R. E. Schultes","","Colombia","Amazonas","","Amazonas","","","","fruit ripe"
"9b2f8736-8cd8-414a-aa71-90bf97a8276e","3111314","F","Botany","1241566","Paullinia vaupesana Killip & Cuatrec.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1998","","6826","J. Cuatrecasas","","Colombia","Vaup�s","","Vaup�s","","","",""
"63630635-868c-482e-8af0-14bdccccfdd9","399532","F","Botany","2048800","Paullinia capreolata (Aubl.) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1994","","1357","P. Acevedo-Rodr�guez","","Colombia","Antioquia","","Antioquia","","","",""
"aba593d9-4915-463d-a487-454ae8dc38fa","3118172","F","Botany","2283484","Paullinia densiflora Sm.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","2005","","7034","J. L. Zarucchi","","Colombia","Antioquia","","Antioquia","","","",""
"c445e076-8e39-4920-96b4-ae07eccb3a60","590888","F","Botany","690931","Paullinia yoco R. E. Schult. & Killip","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1998","","1935","G. Klug","","Colombia","Putumayo","","Putumayo","","","",""
