"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f2e53b56-ef9b-4b59-bf20-1fefeea8af7f","3509410","F","Botany","1187081","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","D. J. Lodge et al.","","","","","","","","",""
"a032fe67-24ce-4b95-80fa-3b5a3ea7e1c0","100180","F","Botany","1017925","Cystoagaricus sachaensis Singer","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","Holotype","","R. Singer","","","","","","","","",""
"783f4c82-6e15-49ea-98a6-04bffad265b6","87671","F","Botany","1126991","Parasola plicatilis (Curtis) Redhead et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2014","","","H. L. Monoson","","","","","","","","",""
"8c986e96-db2c-47d4-9be2-1b058d987814","74844","F","Botany","1114756","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2010","","","I. Lee","","","","","","","","",""
"ec02e38b-d3a1-4251-a45c-5c2ae562492f","3557354","F","Botany","","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","B. A. Boyer","","United States of America","North Carolina","","Curtis Creek","","","",""
"f089c85d-fba2-4c5e-a2b8-3c74edc9971a","3557350","F","Botany","","Coprinellus disseminatus (Pers.) J. E. Lange","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","B. A. Boyer","","United States of America","California","Santa Cruz","Henry Cowell Redwoods State Park","","","",""
"b070d11c-bbdd-4fcc-977e-5b971c4bdbe3","4578967","F","Botany","","Cystoagaricus sylvestris (Gillet) �rstadius & E. Larss.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","G. Sanchez","","United States of America","Missouri","Washington","Washington State Park","","","",""
"86f82bf7-804a-42dd-8bd5-77a817628246","4578982","F","Botany","","Coprinellus disseminatus (Pers.) J. E. Lange","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","B. Reed","","United States of America","Missouri","Washington","Berryman Campground","","","",""
"e61807fc-b4a4-4efe-b457-a345566babef","4579001","F","Botany","","Candolleomyces candolleanus (Fr.) D. W�cht. & A. Melzer","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","S. Bondar","","United States of America","Missouri","Washington","YMCA Trout Lodge","","","",""
"68fab31c-51b1-44ba-aa98-189f3fce7486","79917","F","Botany","1116203","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2010","","","G. D. Wesley","","","","","","","","",""
"2f7b36ba-7a22-402d-84a3-11dad80a20f9","100124","F","Botany","1015243","Cystoagaricus jujuyensis Singer","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","Holotype","","R. Singer","","","","","","","","",""
"fdbe8c05-02f6-4fb4-b35b-9191b801178f","77367","F","Botany","","Parasola plicatilis (Curtis) Redhead et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","2019","","","K. M. Leelavathy & Sister Little Flower","","","","","","40","50","",""
"dc4b2322-a4c7-4b58-817d-8800fc255f66","4336056","F","Botany","1118774","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","B. E. Alaniz","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"7ed09827-6897-4c4c-b29a-b476b58dcddd","4336981","F","Botany","1189331","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","W. C. Gaswick","","United States of America","Illinois","Cook","Swallow Cliff Woods Forest Preserve (Palos and Sag Division)","","","",""
"274974a5-b9f5-42ed-b5de-0cabc9eb592f","4336041","F","Botany","1143021","Coprinellus radians (Desm.) Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","","","United States of America","Illinois","Cook","Eggers Grove","","","",""
"9580c285-ee0f-40d0-8a8d-9998cdf75f90","4336053","F","Botany","1142992","Coprinellus micaceus Vilgalys et al.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","","","United States of America","Illinois","Cook","Eggers Grove","","","",""
"32a5cdcf-735c-42fa-9c5b-217ad10ce8d7","3509418","F","Botany","1187455","Lacrymaria lacrymabunda (Bull.) Pat.","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","H. Ewing","","","","","","","","",""
"e0d8f637-0d2a-4372-a6dd-8660c2aba2dd","3539125","F","Botany","","Pseudocoprinus disseminatus (Pers.) K�hner","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","A. Miller","","","","","","","","",""
"04e0088d-9589-4d9d-87f1-554e5d213c8f","3272032","F","Botany","1053797","Cystoagaricus strobilomyces (Murrill) Singer","Basidiomycota","Agaricomycetes","Agaricales","Psathyrellaceae","","","","","Nagasawa & R. Singer","","Japan","Tottori","","Tottori","","","",""
