"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aeea8929-fe2c-4c40-939d-c4fe839f8299","3346067","F","Botany","1346414","Nephroma bellum (Spreng.) Tuck.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","W. J. Eyerdam","","United States of America","Alaska","","Alaska","","","",""
"bc05c7f8-077f-4cfd-aada-54e6f229e4f7","3346134","F","Botany","1242713","Nephroma helveticum subsp. sipeanum (Gyeln.) Goward & Ahti","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","A. S. Foster","","United States of America","Alaska","","Alaska","","","",""
"c9f6eb84-920a-46ce-a838-9c330b4e5c76","3346181","F","Botany","1012568","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"c26c7cde-3a92-4519-8a12-f2f649e9037b","3346182","F","Botany","1002864","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","W. A. Weber & L. A. Viereck","","United States of America","Alaska","","Alaska","","","",""
"5627c919-6c1a-4a59-acd9-b286c0cb273d","3346183","F","Botany","1242690","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","H. Heath","","United States of America","Alaska","","Alaska","","","",""
"4cffa7d2-2df0-4f44-8dd8-6888a58a3829","3346184","F","Botany","1001515","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","L. A. Viereck","","United States of America","Alaska","","Alaska","","","",""
"3f3bc128-72de-49d7-9a32-b02404468c9b","3346185","F","Botany","1242653","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","T. C. Frye","","United States of America","Alaska","","Alaska","","","",""
"cdf10027-838c-4959-a85a-3c23fa628f51","3346186","F","Botany","","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","T. C. Frye","","United States of America","Alaska","","Alaska","","","",""
"dda4731a-8cf5-4578-bddf-9635bc55ae69","3346187","F","Botany","1346449","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","W. J. Eyerdam","","United States of America","Alaska","","Alaska","","","",""
"faa69f48-4cc5-4726-b6d3-f38829fa59f2","3346188","F","Botany","","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"5089c984-420a-42b4-881f-5fb330174e70","3346189","F","Botany","1346330","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","W. J. Eyerdam","","United States of America","Alaska","","Alaska","","","",""
"42e81354-4b52-4615-bc04-a96c7c24f66d","3346193","F","Botany","310085","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","T. H. Bean","","United States of America","Alaska","","Alaska","","","",""
"5f94690d-7b71-4c6a-b4f0-1b0d0222b98b","3346214","F","Botany","1086043","Nephroma expallidum (Nyl.) Nyl.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","G. K. Merrill","","United States of America","Alaska","","Alaska","","","",""
"ba030c1a-cf0d-4a54-9876-ac7e090f753b","3346217","F","Botany","1242715","Nephroma arcticum (L.) Torss.","Ascomycota","Lecanoromycetes","Peltigerales","Nephromataceae","","","","","H. Heath","","United States of America","Alaska","","Alaska","","","",""
