"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"23e48f27-1959-480a-bd0b-d06579d84847","2163529","F","Botany","1355907","Wettsteinia inversa (Sande Lac.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","V. F. Schiffner","","","","","","","","",""
"a4f81851-ea88-4ab3-b256-cf137529547a","2163531","F","Botany","1355906","Wettsteinia inversa (Sande Lac.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b3be9bb5-3bbe-4221-906c-d0b4d9942f80","258305","F","Botany","","Lycoperdopsis arcyrioides Henning","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Lloyd","","","","","","","","",""
"409dd903-5a6f-4469-af36-1a72e2200ac8","206012","F","Botany","1494286","Dracontomelon mangiferum Blume","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","C. Bartlett","","","","","","","","",""
"5a7298e8-0eb6-464f-8969-7fc127f1aa8a","2165428","F","Botany","1355902","Anastrophyllum piligerum (Reinw., Blume & Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","E. A. M. Veldhuis","","","","","","","","",""
"65a1e526-51ed-4022-a497-11134a68c6d5","1874404","F","Botany","1009287","Riccardia wettsteinii var. angustilimbia Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","F. Verdoorn","","","","","","","","",""
"17f54bf2-ac11-4591-b8bb-a735ba19e828","1874505","F","Botany","1009238","Riccardia wettsteinii var. tenuiretis Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","F. Verdoorn","","","","","","","","",""
"376e3f42-7097-4618-90a1-a92cc8e31ae0","1874282","F","Botany","1009189","Riccardia subexalata Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","F. Verdoorn","","","","","","","","",""
"966ed418-3d3e-48d6-9d6c-131c7e49a14b","1874259","F","Botany","1009242","Riccardia serrulata Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","F. Verdoorn","","","","","","","","",""
"88cd5fbd-db8d-44b1-8d43-8cb9e0ce7ee2","1874297","F","Botany","1009250","Riccardia tenuicostata Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","","","F. Verdoorn","","","","","","","","",""
