"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3692b901-bb28-44c0-a2d6-c506912534f4","259512","F","Botany","533392","Melochia fasciculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"7824da39-e0e9-4c27-a743-615704c3cb8d","259538","F","Botany","533010","Melochia vestita Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"96de26e6-855e-4016-ba29-7954f4334011","273469","F","Botany","1538895","Waltheria involucrata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"d7055571-9975-4133-a8c2-9d6950a70d3f","3015438","F","Botany","519820","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"ffff9a79-dedb-4d9e-8c19-65171e9048f7","5357","F","Botany","533100","Byttneria scabra L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cb056777-8a8e-49b7-84fc-95986e297e72","222964","F","Botany","","Melochia lanceolata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"632c319b-e72c-47d4-b2c4-d4553d11bcaf","3068304","F","Botany","1016848","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59370984-ab30-4c1b-ad5b-dd0c05358be8","9459","F","Botany","533125","Helicteres althaeifolia Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0e715ea3-fe42-4043-a99c-50bc3cbee466","9427","F","Botany","1016443","Helicteres baruensis Jacq.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ba796211-2958-4a7f-a40e-956ada6cf034","20032","F","Botany","1017120","Melochia arenosa Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"569f581e-8bba-467a-9bae-9e954a42cc0d","3067446","F","Botany","532842","Guazuma tomentosa Kunth","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Persaud","","","","","","","","",""
"4fa8ee46-7a8f-4e8a-bf3a-b14d8a1573e2","3067913","F","Botany","1017105","Guazuma ulmifolia Lam.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","","","","","","","",""
"38196841-7c32-4702-91f2-fcd0be15f0fd","3100176","F","Botany","2135575","Sterculia excelsa C. Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","M. J. Jansen-Jacobs","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f983a1d6-6e54-4c31-a029-fafd6685b323","3100390","F","Botany","549777","Sterculia pruriens (Aubl.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"31991d68-452f-47ee-bc8e-789d27fd75a4","3100336","F","Botany","673734","Sterculia pruriens (Aubl.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"434d0c67-5ac1-4d22-beec-3a126707d328","10818","F","Botany","533023","Helicteres gardneriana A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ca851843-d1d8-4137-9d3e-e3f88a9a7d2e","3100334","F","Botany","673735","Sterculia pruriens (Aubl.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c65deaa9-0cf8-4f13-b31a-da7372179be2","3068373","F","Botany","533266","Byttneria genistella Triana & Planch.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
