"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5cc7e232-7b4f-4f5e-8101-c0ff9010ba75","101593","F","Botany","","Sagenidiopsis R. W. Rogers & Hafellner","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"70d14148-30d7-472b-8311-78f9153d29c8","101596","F","Botany","","Dichosporidium Pat.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Finch Hatton Gorge, trail from parking lot to Gorge","200","210","",""
"544d838f-6317-4df3-980d-df92191d5a37","102302","F","Botany","","Chiodecton Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Finch Hatton Gorge, trail from parking lot to Gorge","200","210","",""
"95f411bc-17bf-4274-989f-6975842528f4","101537","F","Botany","","Mazosia A. Massal.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Road along National Park border","1000","1050","",""
"65d175d2-dfd2-476d-bc8e-dfc2f524b075","101538","F","Botany","","Mazosia A. Massal.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Trail from Fern Flat Campinground to Broken River Statio","700","710","",""
"5e849f0f-5794-447f-bcbd-a8cc88803f68","101540","F","Botany","","Mazosia A. Massal.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Gardners Falls: just N of Maleny","400","","",""
"8a2a6e25-d289-4b6b-a5bd-fc8ad8283c26","102303","F","Botany","","Chiodecton Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"cff9357d-6d3b-4e7e-84bb-ebdc55aa1f03","102379","F","Botany","","Graphidastra (Redinger) G. Thor","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"eadc7d5e-aa3a-44a8-a7f3-56e9d2f1987c","101539","F","Botany","","Mazosia A. Massal.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"cfae4932-7db4-40d8-a1fc-091d7d7063ca","101597","F","Botany","","Dichosporidium Pat.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Milla Milla Falls: ca. 1 km NE of Milla Milla, small relict rainforest","870","880","",""
"14446ee5-e43c-42ff-bbd4-58aa436457c9","102260","F","Botany","","Lecanactis K�rb.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"84deaf3c-76ec-4a34-8a64-9fe03e9f7a98","101592","F","Botany","","Sagenidiopsis R. W. Rogers & Hafellner","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","New South Wales","","Unungar State Forest, ca. 4 km S of Queensland border","550","560","",""
"4c6abacc-bca9-4ea8-ba5e-e297a9937a17","3615054","F","Botany","","Mazosia melanophthalma (M�ll. Arg.) R. Sant.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","A. Henssen","","Australia","Queensland","","Cairns, Atherton Tableland, Lake Barrine","760","","",""
"b970b5ac-9367-4d87-ab7b-cd7303c099c8","3615248","F","Botany","","Lecanactis microcarpella (M�ll. Arg.) Zahlbr.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","J. A. Elix & K. Kalb","","Australia","New South Wales","","Buckenbowra River Estuary; 7.5 km W of Batemans Bay","5","","",""
"899fe734-0b4b-4de6-86ec-82a04119ad90","3701010","F","Botany","","Erythrodecton malacum (Kremp.) G. Thor","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","G. Thor","","Australia","Queensland","","2.5 km north of Tinaroo Falls dam, in the vicinity of Kauri Creek","720","760","",""
"66a3d783-67f6-4796-883d-df688bca037f","3502252","F","Botany","","Mazosia tomentifera Vezda & Lumbsch","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","H. T. Lumbsch","","","","","","","","",""
