"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3651de11-9c80-4ea7-a670-8034580c8ebd","145264","F","Botany","940506","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isolectotype","","G. Mandon","","","","","","","","",""
"93f45fa5-2c51-46f4-9a4c-aa90630640e1","235609","F","Botany","","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"310e89b1-69d0-4fa2-b29f-b8df2e7a29eb","2942013","F","Botany","324691","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"d11375e9-a169-40de-911e-35194e4afe1e","2942997","F","Botany","1645492","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"34343b20-58cf-4585-ac3d-bf2b4d6f8196","2942022","F","Botany","717605","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"99e14f96-3793-4ac5-966b-28534f7efe48","2942778","F","Botany","415129","Sida virgata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"30942638-3974-459b-98ef-6549ef91535a","2942014","F","Botany","495738","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"133e2f21-4a99-4cd2-8d2b-07145ac813e9","2943006","F","Botany","1645026","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"33aa1ecf-70fc-4dd7-8293-bd64bda06234","2939554","F","Botany","1645096","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"8987215c-5aa1-4511-9937-43ed472428f7","396022","F","Botany","1865459","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","2003","","35010","A. Krapovickas","","Bolivia","Beni","","Beni","","","",""
"a3f852c1-c22a-45bf-9398-d77ff8b8fd88","2943012","F","Botany","1645531","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"6209883a-ea0d-4643-850b-73c9015d5655","2943008","F","Botany","1645522","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"22b69853-863f-4da5-8c28-11b75b1b8b38","2938470","F","Botany","1645525","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"c01c4af0-0284-4d63-b96c-4cb12b003733","2938469","F","Botany","1645578","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"9ea53162-4dde-44a1-b186-f1f11e771f95","2943000","F","Botany","2137577","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Pensiero","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"d8f51ea5-31f1-427c-90cc-fb780313f22a","2943003","F","Botany","2137423","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Pensiero","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"d134f513-c447-4cf9-8927-3806100596c3","2942011","F","Botany","77326","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"2c117f5b-452c-4bb3-96a3-9336e86b254f","2942010","F","Botany","165692","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"ae758fec-52f6-4c59-95c2-dd581e7f5409","2942012","F","Botany","77328","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"dfe78397-ce97-45a2-9f33-a0d642c51e34","2942009","F","Botany","165695","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"4adfac66-7235-4282-a38b-c136e2236a3f","2941266","F","Botany","415284","Sida glutinosa Comm. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"fa4ed66f-f293-4f5f-aa3c-7eadcb167530","2942018","F","Botany","77456","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"ee9320bd-b396-4312-8c6d-04b5751f4e66","2942601","F","Botany","162581","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"a126a9a2-c980-4906-b381-3c63df9a4ef9","2942725","F","Botany","77519","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"d41a56bb-ce6e-468d-aaa7-3feed90c1f3f","2942726","F","Botany","77675","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"2c591037-49a2-4f34-9922-51032adabb8e","2941764","F","Botany","2005427","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. L. Burandt","","Bolivia","La Paz","","La Paz","","","",""
"581800ad-369a-4ffc-a6b5-9adc6b6244a9","2941767","F","Botany","2005428","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. L. Burandt","","Bolivia","La Paz","","La Paz","","","",""
"b4081966-d86d-4e4b-bb2d-7aeb27d0ca9d","2942599","F","Botany","588663","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"003a5a35-81bd-410f-834b-1e975f1ca870","2942021","F","Botany","717606","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"2010cc1d-f997-4fda-bdfa-bfa7174320c0","2943011","F","Botany","1644883","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"864ece2f-9af2-4592-91ed-10b3afa93e83","2941439","F","Botany","1645308","Sida linifolia Juss. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"69dfb747-321f-40d6-aeed-d2211409e5fd","2942998","F","Botany","1645323","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"8c8b6e83-5083-4b04-a863-8f4d0a02e609","2942731","F","Botany","2303953","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. F. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7f3632ef-d5df-484b-a995-5590a5966977","2937860","F","Botany","2048743","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7574d8e2-78bb-46de-9a75-29bff6fd9fb9","2942729","F","Botany","2249105","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. Guill�n","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"bfcbb3d7-a959-40c7-9d34-ca37abc9d3cd","2942017","F","Botany","550144","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"4dcff4f8-e33c-4383-9e24-73bb143454bf","2942016","F","Botany","550180","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"5cdb0e09-cd0f-4deb-9c81-2f4e25634a80","2942015","F","Botany","550181","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"1b105356-d4dd-4239-a975-5d62dce66167","2937859","F","Botany","550304","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"c46768f4-2434-4328-a541-adcfd8eaf4d4","2941417","F","Botany","550307","Sida linifolia Juss. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"e83eafcb-45bd-4baa-bc39-309c5e754d4b","396023","F","Botany","1839317","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","1977","","30970","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"ff88edd8-03c6-49cf-a059-5b3191a11405","2942730","F","Botany","696106","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"9c3167b6-8afc-439b-ac57-02a4749a8019","2942429","F","Botany","1851083","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"b76d1710-145d-4add-b28f-139860eaa6e4","2942732","F","Botany","1081597","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"f56a544a-0dc2-455f-beb4-308560ff20a2","2942734","F","Botany","1179015","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"b08456a6-fb1e-4132-8561-1a2d5d589d59","2942019","F","Botany","1081365","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"d6e445a8-45e7-4312-824e-bac77dd1325a","2942728","F","Botany","2294875","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"aae586b9-72a8-4994-8192-854cf3f9971b","2942020","F","Botany","1706760","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"3a738a39-8949-4f00-8e3a-f91c6e21a4fd","2942391","F","Botany","1840102","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"9b31cc81-f1d8-4168-aa7a-21e4dc399449","2942428","F","Botany","1706758","Sida santaremensis Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"5d26c5b9-e69b-438b-81f5-343e213f266e","2938375","F","Botany","1706762","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"23bb36f9-efbf-4ee7-a1f5-cc55372d26ba","2939716","F","Botany","2294879","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"5577df33-ca9f-450a-b644-31d69dc2ea8c","2942386","F","Botany","1706761","Sida rodrigoi Monteiro","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"cae297a5-1bf9-48b5-8696-91bc859c591d","2938468","F","Botany","1205316","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"c808ec7d-3e0c-484b-9c34-e95fd3fcc292","2943015","F","Botany","1205250","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"a9dab177-a171-4834-8b5b-7a981c8a4650","2943014","F","Botany","1205228","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","W. J. Eyerdam","","Bolivia","Cochabamba","","Cochabamba","","","",""
"da7ea3ba-754d-4e79-96eb-f75159cd1190","2941367","F","Botany","1838853","Sida jussiaeana DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
"f345a4f3-96e7-44a1-bbf4-c81b6ceb43d3","2942733","F","Botany","1838848","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Tarija","","Tarija","","","",""
