"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b1d974aa-6dec-4fd0-ace2-0cf24548927b","218486","F","Botany","","Ilex uniflora Benth.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"909a936f-8247-4606-ac9e-102f9a90042e","218421","F","Botany","","Ilex kunthiana Triana","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","K. S. Kunth","","","","","","","","",""
"04447087-1ce6-4084-bd67-9d22bcc208b5","218479","F","Botany","","Ilex tolucana Hemsl.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","F. M. Liebmann","","","","","","","","",""
"9d0a29f7-627a-4fbd-a623-ad4abf5e02f6","218412","F","Botany","","Ilex herzogii Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"58025d4b-c0db-451a-9725-d55f73730d0f","218480","F","Botany","","Ilex trichoclada Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","Pearce","","","","","","","","",""
"b163b64b-0671-4311-884a-a4a8f4671300","218374","F","Botany","","Ilex amboroica Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"17096fae-9d5e-4f24-b40d-f563b79420f1","218433","F","Botany","","Ilex micrantha Triana & Planch.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","J. J. Triana","","","","","","","","",""
"70e08845-cdd1-45e4-bf40-b8796a15ce6e","218387","F","Botany","","Ilex caaguazuensis Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","B. Balansa","","","","","","","","",""
"0ce3da79-dba5-4940-b520-eb88a0281302","218401","F","Botany","","Ilex dumosa var. hassleriana Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"a79bb915-b6a4-4c70-b293-e62eb4507a41","218402","F","Botany","","Ilex ericoides Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"7f23f8a2-98e2-4fd3-a1d0-1fbc7eecf2e6","218468","F","Botany","","Ilex sessiliflora Triana & Planch.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"b09eb931-5319-4836-983f-63e10dccb108","218411","F","Botany","","Ilex guayusa Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","J. Warszewicz","","","","","","","","",""
"81212198-dbbc-48c6-b827-1e03dd14bde3","218473","F","Botany","","Ilex suber Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"70646789-7fd0-4c8d-9c40-beb73e4a47c5","218476","F","Botany","","Ilex taubertiana Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"7d5c5ed7-3b60-4396-8e58-dbf87db7ae1d","218474","F","Botany","","Ilex symplociformis Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"0861dc8e-960d-4477-bfb2-6759c052919e","218447","F","Botany","","Ilex paraguariensis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"230b6ec4-2e3c-417e-b151-d2b726c4de4c","218466","F","Botany","","Ilex scutiiformis Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"3d01d998-aa99-4632-9a95-2c191dad3c9f","218467","F","Botany","","Ilex sellowii Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"eac5db8b-b77e-4688-bf35-3f42f58d0a68","218443","F","Botany","","Ilex oligoneura Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"586e926f-3a19-4fd3-b877-15031831120d","218446","F","Botany","","Ilex paltorioides Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"e1b74103-5ac1-4a2b-8aef-135793c5e478","218451","F","Botany","","Ilex phillyreifolia Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"1d33d6fc-2664-4c7c-ba25-6e63766770f6","218454","F","Botany","","Ilex pseudothea Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"087627c1-28f8-421a-8052-2cc3f87b96fa","218453","F","Botany","","Ilex pseudovaccinium Reissek ex Maxim.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"9bbc5559-b221-4fe8-9cd5-01a252dfe385","218385","F","Botany","","Ilex brasiliensis var. pubiflora Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","E. von Otto","","","","","","","","",""
"0e43eba2-94bf-4876-88cf-91d2c6d9dd2e","218392","F","Botany","","Ilex conocarpa var. senaei Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","C. A. W. Schwacke","","","","","","","","",""
"fc1032ec-c20b-45f4-b6fd-9a7e600756ff","218395","F","Botany","","Ilex cuyabensis Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"477c4331-2f69-412c-8681-955380e6719a","218410","F","Botany","","Ilex grandis var. magnifica Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","C. A. W. Schwacke","","","","","","","","",""
"31aeb619-afbe-4466-ac83-1fa2aab1b0ef","218425","F","Botany","","Ilex longipetiolata Loes.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
