"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ee3824a2-9d97-4e4e-a6f8-93221e9e8918","3224884","F","Botany","","Blechnum costaricense (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"f0fa96a3-9a81-40e0-97b2-863343efc1af","3224574","F","Botany","","Blechnum polypodioides Raddi","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. T. Atwood","","Nicaragua","Granada","","Granada","","","",""
"d14bb4d7-166c-484a-9b53-bdca3b91f21b","3224716","F","Botany","","Blechnum binervatum (Poir.) C. V. Morton & Lellinger","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","Jinotega","","Jinotega","","","",""
"a5d111c7-f376-42f1-94bd-bb9f86caac50","3224748","F","Botany","","Blechnum caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","C. L. Smith","","Nicaragua","","","Nicaragua","","","",""
"a546f804-f92f-49fc-bef4-9e6ceb0f6e6c","3224754","F","Botany","","Blechnum caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","C. L. Smith","","Nicaragua","","","Nicaragua","","","",""
"0261e7c2-e14c-4677-9ac5-d79faa5b717c","3225215","F","Botany","","Blechnum fraxineum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Nicaragua","Chontales","","Chontales","","","",""
"0ab65a2d-5c72-4c21-bb20-c7154ebcc32d","3225217","F","Botany","","Blechnum fraxineum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Jinotega","","Jinotega","","","",""
"f7112700-8706-472b-ac06-f7860b6b25a0","3225282","F","Botany","","Blechnum lehmannii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"50c16dd1-f374-4442-b69e-5b7c4bed114a","3225284","F","Botany","","Blechnum lehmannii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"8122eeb7-7a87-4ff8-8b2b-abc39b27ff7c","3225286","F","Botany","","Blechnum lehmannii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Jinotega","","Jinotega","","","",""
"3d61831a-fe73-435a-aa4c-7913632af35e","3225403","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","F. C. Seymour & J. T. Atwood","","Nicaragua","Zelaya","","Zelaya","","","",""
"c8d9be3f-e6f4-4569-a6f7-67b811412da5","3225404","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","A. Molina R.","","Nicaragua","Zelaya","","Zelaya","","","",""
"a0ca1281-fe70-455c-938c-34be092dbd48","3225405","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. T. Atwood","","Nicaragua","Chontales","","","","","",""
"69e9212d-e711-41ac-8857-8fcb50cafe41","3225406","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","J. T. Atwood","","Nicaragua","Chontales","","","","","",""
"b52e7611-c6d4-4bde-afc6-b211cbe09091","3225407","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"bae21ddf-0d7d-4fda-94c1-49fb8a4912e4","3225408","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","P. C. Standley","","Nicaragua","Zelaya","","Zelaya","","","",""
"05fadb0c-d835-4e4d-ab02-42eee4b80d02","3225409","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","P. C. Standley","","Nicaragua","Managua","","","","","",""
"73e9eb08-c580-4a5f-a330-ff13755bafa9","3225410","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"997d2262-b0b1-4ed8-95e5-ff0c30529c9f","3225548","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","Chontales","","Chontales","","","",""
"6a971b0a-6f8e-4f7c-930f-d9afdecbab2a","3225549","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","B. Shimek","","Nicaragua","","","Nicaragua","","","",""
"7e87719f-1023-4495-bbcf-bc7b58aa8e2b","3225550","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","L. O. Williams et al.","","Nicaragua","Jinotega","","Jinotega","","","",""
"73485533-953c-4f69-9170-6cfd97d71492","3225626","F","Botany","","Blechnum serrulatum Rich.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Nicaragua","","","Nicaragua","","","",""
"f927981f-b049-4f32-94ea-b5905cadbb60","3225627","F","Botany","","Blechnum serrulatum Rich.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","","","Nicaragua","","","",""
"fdd79c03-9081-42ca-8196-e714b01b2759","3225664","F","Botany","","Blechnum volubile Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","R�o San Juan","","R�o San Juan","","","",""
"339684f6-3978-427d-8f1d-3d247321ab8a","3225213","F","Botany","","Blechnum fraxineum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Nicaragua","","","Nicaragua","","","",""
"636ff284-5e43-4aea-b2c6-cf5a4769ebd3","3224483","F","Botany","","Blechnum occidentale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","Nicaragua","Nueva Segovia","","Nueva Segovia","","","",""
"d6bca5e0-e073-45b5-9b3f-752920a33def","3225629","F","Botany","","Blechnum serrulatum Rich.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","P. C. Standley","","Nicaragua","Zelaya","","vicinity of El Recreo","","","",""
"73a0dc4c-53b4-4be5-bf85-46235604d974","3225628","F","Botany","","Blechnum serrulatum Rich.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","Zelaya","","Bluefields","","","",""
"88edec72-e3d5-4a12-afd8-4075d8c1b1e3","3225665","F","Botany","","Blechnum volubile Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","C. Nichols","","Nicaragua","Zelaya","","Bluefields","","","",""
