"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1118f644-295f-4055-bc2c-ddf4a1d0bb20","2340555","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","W. C. Steere","","United States of America","Michigan","Alger","Scott Cave, Au Train","","","",""
"cf36108c-0d70-4bdb-b056-90de540cf49e","2340556","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Blount","Below Tremont","457","","",""
"2bd4b2a5-986a-453e-96ee-a90a04f97584","2340557","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","A. J. Sharp et al.","","United States of America","Tennessee","Greene","Near top, Bald Mountain","","","",""
"479f0762-94b6-4479-aa0a-5a4fdc1c5f19","2340558","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","F. J. Hermann","","United States of America","North Carolina","Yancey","Along trail below summit of Mount Mitchell","1981","","",""
"d24aaf83-2a3b-4709-ac32-ffd8b3883248","2340559","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","F. J. Hermann","","United States of America","Virginia","Frederick","Rockenon Boy Scout Camp, 6 miles south of Gore","","","",""
"3c455836-8971-4a18-a03c-925c47ba34fd","2340560","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","T. P. James","","United States of America","Pennsylvania","Lawrence","Lawrence","","","",""
"0e5a00db-cdd2-4e34-b0c2-0253a0925454","2340561","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","G. E. Nichols","","United States of America","Connecticut","Litchfield","New Milford","","","",""
"323ea1db-2612-45d5-96a0-90213e28b3d3","2340565","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","P. M. Patterson","","United States of America","Maine","Hancock","Bald Porcupine Island","","","",""
"1bf3d064-f7f5-4921-8626-a59c533b4830","2340567","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","H. Habeeb","","Canada","New Brunswick","Albert","Point Wolf","","","",""
"59159e47-965a-43f1-85f0-7ad9a15c1e9d","2340564","F","Botany","","Rhabdoweisia denticulata Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","W. Oakes","","United States of America","","","White Mountains of New England and the highest peak of Black Mountain in North C","","","",""
"4bbb6d2e-7812-472d-a637-2c867d635de3","2915608","F","Botany","","Rhabdoweisia fugax var. tenerrima E. B. Bartram","Bryophyta","","","Rhabdoweisiaceae","","","Isotype","","A. J. Sharp","","","","","","","","",""
"a0148889-dd70-461a-8366-c2fcfeeb2be5","1810856","F","Botany","1325201","Rhabdoweisia fugax var. tenerrima E. B. Bartram","Bryophyta","","","Rhabdoweisiaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"10ecd4bd-80b8-4ce4-8aad-ec2ee03462dc","2340572","F","Botany","","Rhabdoweisia fugax (Hedw.) Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","D. A. Burnett","","United States of America","Pennsylvania","Mckean","Toad Hollow","","","",""
"c3472c3f-5aac-4f9a-9f01-e7848b7ba551","2340569","F","Botany","","Rhabdoweisia fugax (Hedw.) Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","","Mentasta Mountains, Trail Creek, near Mieklejohn Pass, two draws up creek from ""","","","",""
"4952102f-9b7a-49a0-959c-b63ea650e503","2340573","F","Botany","","Rhabdoweisia fugax (Hedw.) Bruch & Schimp.","Bryophyta","","","Rhabdoweisiaceae","","","","","T. C. Porter","","United States of America","","","United States of America","","","",""
"7c9cace5-254c-481a-9e49-dc14f7ac4f5f","2340576","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","","Dahl Creek near mouth of canyon","","","",""
"6abc4c9d-5d8c-4e56-8f77-621cfaae7f63","2340577","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","""Worthwhile Cliff"", just northeast of the base of Mt. 2820; Mauneluk River regio","","","",""
"14642417-3842-4f33-89f2-1c5d9b3c43c9","2340579","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River, Cliff No. 4","168","","",""
"ee9c7fed-cc33-4542-a368-71e5dec98f81","2340580","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk Rock, Cliff No. 6","122","183","",""
"a23c39bd-b0db-4b7a-8476-09aaa9519839","2340582","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Summit of Mount Moose, 1 mile east of Bornite","579","","",""
"e8b06bf1-44c8-4eba-9117-9318fcdeab02","2340583","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Upper Ambler River, 3 miles south of Ulaneak Creek","","","",""
"e5746b0a-a445-4fb5-8183-cffa5add8d3a","2340585","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","M. A. Lewis","","United States of America","Alaska","Northwest Arctic","Mauneluk River","","","",""
"40b75744-ef46-4b62-a2e9-5920b2dc20eb","2340586","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","R. R. Ireland","","Canada","Ontario","Algoma","Lake Superior Provincial Park: Agawa Bay, bluffs along Lake Superior near Agawa","","","",""
"bfe92fd0-b19b-4302-add3-309778dc41dc","2340587","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","R. R. Ireland","","Canada","Ontario","Parry Sound","Ca. 5 km northeast of Sprucedale; McMurrich Township","","","",""
"dbbb5632-46fd-4085-b356-c3d30ff17243","2340590","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","A. J. Sharp","","United States of America","Tennessee","Pickett","Thompson Creek area, Pickett CCC Memorial State Park","","","",""
"94a8c065-6796-43c1-b21a-fcabe3e2b7a6","2340592","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","A. J. Sharp","","United States of America","North Carolina","","Grandfather Mountain","1585","1585","",""
"fa371746-187b-4fc4-a5fe-c569d2955531","2340593","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","W. B. Schofield","","United States of America","North Carolina","Macon","Wayah Bald, Nantahala Mountains, west of Franklin","1524","1524","",""
"8fc6ab17-51d3-4681-8c63-418e8c8215e0","2340594","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","F. J. Hermann","","United States of America","North Carolina","Avery","Road to summit of Grandfather Mountain, 5 miles NE of Linville","1524","1524","",""
"9530a933-9375-44cf-a88d-7d144d04e760","2340597","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","F. J. Hermann","","United States of America","Maryland","Garrett","Trail along Youghiogheny River to Muddy Creek Falls, Swallow Falls State Forest,","701","","",""
"fa5e2636-3756-4946-90d6-a085eae1555e","2340598","F","Botany","","Rhabdoweisia crispata (Dicks. ex With.) Lindb.","Bryophyta","","","Rhabdoweisiaceae","","","","","W. C. Steere","","United States of America","New York","Ulster","Frost Valley, Catskill Mountains, south of Oliverea, below High Falls","","","",""
