"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"49f7c1e4-0b35-4575-a130-cfb0cc53ab2d","269535","F","Botany","","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"26ce5e48-417e-402e-89fa-e0e1354c37ad","296604","F","Botany","264438","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","1983","","4560","C. G. Pringle","","Mexico","Jalisco","","Jalisco","","","","flower,fruit ripe"
"acfdfac8-4a8b-485f-bd24-ece873ca99e6","269537","F","Botany","1468197","Sida glabra var. setifera Helwig","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","E. L. Ekman","","","","","","","","",""
"f85c44a8-cfa2-4b0e-8d80-dc9dc11eb581","2939729","F","Botany","","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d301f186-a9e5-4388-843b-6f616fe2fa7e","2939734","F","Botany","137554","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","Herb. H. Smith","","Colombia","Magdalena","","Magdalena","","","",""
"10bc598d-dd12-449c-9fa6-fbbd47720768","2939736","F","Botany","2011017","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. E. Ramos","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"58e61c6d-ed77-4cc9-9c47-1eb070bdd9d2","2939735","F","Botany","1640177","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. C. Hutchison","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"4e783e1e-a207-4f68-8944-579c471260da","2939733","F","Botany","2011019","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. E. Ramos","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"b56d69db-99e8-44a2-ba93-3899bbdc0929","2114542","F","Botany","744603","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. A. Purpus","","","","","","","","",""
"00f5e313-d30e-4ed8-964e-d28f9b5a3f44","2939737","F","Botany","1838847","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"d5888ee1-bc2e-4c7a-b0a2-512a6622fbf3","2939731","F","Botany","1864001","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Schinini & E. Bordas","","Paraguay","","","Paraguay","","","",""
"0b77cf4b-6b90-4eac-9c98-87ad1838ee3c","2939732","F","Botany","1923042","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","D. D. Soejarto & E. Bordas","","Paraguay","","","Paraguay","","","",""
"a6a4667e-9379-4d9a-80e7-adf180b171fb","2114541","F","Botany","438331","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","G. F. Gaumer","","","","","","","","",""
