"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b18f880e-ecb7-4e4e-9e0f-59087a2bdc49","3219453","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","Hawaii","","","",""
"8af0f7b3-3ffd-4fba-9a7f-c89d7501a091","3219454","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"14cf55a2-6e8f-404f-bf2c-c0b211b14ff1","3219455","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"b1458fc8-d3e7-42fa-a699-e913f1593aca","3219456","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"be288167-61f4-43c1-9c59-892ea36b07db","3219458","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"04bcc8e9-d5c3-4f4f-a878-e3b1652db125","3219459","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"38f01695-8ee0-471c-ad9a-182ba0a9f5fc","3219460","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"6cd31f34-8f7f-4162-a32f-ecc78bb0e6d5","3219462","F","Botany","","Lycopodium polytrichoides Kaulf.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg & W. B. Storey","","United States of America","Hawaii","","Hawaii","","","",""
"8dee8495-9b50-47df-92d8-5a907c56231b","3219463","F","Botany","","Lycopodium polytrichoides Kaulf.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"3ea268b2-faa8-4596-968a-b8c8679299d1","3219461","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"3981bdef-86c7-4d4a-bd2a-e5627765012e","3219457","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","T. G. Lammers","","United States of America","Hawaii","Honolulu","Honolulu","","","",""
"18ff2fc7-dba8-4225-a2c5-06b451b84a9a","3219464","F","Botany","","Lycopodium polytrichoides Kaulf.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","Honolulu","Honolulu","","","",""
"681f28c5-370d-4196-b59e-5e8d304a73f8","3212838","F","Botany","","Onoclea sensibilis L.","Pteridophyta","Pteridopsida","Polypodiales","Onocleaceae","","","","","E. S. Bastin","","United States of America","Wisconsin","","Wisconsin","","","",""
"e72820d9-51e5-4296-85fa-a4d10d7d8eff","3212889","F","Botany","","Onoclea sensibilis L.","Pteridophyta","Pteridopsida","Polypodiales","Onocleaceae","","","","","M. S. Percival","","United States of America","Ohio","Ashland","","","","",""
"dd5dfb34-42a3-4a89-be33-c092df368b51","3212888","F","Botany","","Onoclea sensibilis L.","Pteridophyta","Pteridopsida","Polypodiales","Onocleaceae","","","","","N. V. Haynie","","United States of America","Ohio","","Ohio","","","",""
"e6af693b-b77b-4ec3-9e2f-883590f56090","3213039","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","Rev. J. Davis","","United States of America","South Carolina","Anderson","Anderson","","","",""
"549e7d63-1765-4907-b1e8-87ec4331b686","3213799","F","Botany","","Polypodium virginianum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","United States of America","","","United States of America","","","",""
"9bc9b150-f74f-41ab-a15c-69a9c3a65bce","3215158","F","Botany","","Cheilanthes tomentosa Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","United States of America","North Carolina","","North Carolina","","","",""
"01b6b713-9254-455e-a6cd-16978b16ff2e","3216196","F","Botany","","Salvinia natans (L.) All.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"273cb47b-894d-476c-87b2-83e2c5d9dbec","3216202","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Louisiana","St. Charles","","","","",""
"a3b77724-6e76-4e3c-b0c2-4f05e3b8f741","3216201","F","Botany","","Salvinia auriculata Aubl.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Wisconsin","Dane","Dane","","","",""
"b01f0f52-23c9-4df2-8cf6-62c1118f0f57","3216199","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Florida","Marion","Marion","","","",""
"3e4092c9-6b9a-48e7-838c-f89c0ed111d2","3216203","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Florida","Dade","","","","",""
"94f447e5-9482-48dc-a510-1db0a96aaa13","3216198","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Georgia","McIntosh","McIntosh","","","",""
"3048b05f-f3c6-4fdc-a2b5-099b2bcf1d2b","3216197","F","Botany","","Salvinia minima Baker","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Minnesota","","Minnesota","","","",""
"e6aad320-14a2-4aea-a04f-33f1edf55832","3216204","F","Botany","","Salvinia natans (L.) All.","Pteridophyta","Pteridopsida","Salviniales","Salviniaceae","","","","","","","United States of America","Minnesota","","Minnesota","","","",""
