"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"56255f8a-5aa1-464c-b4ea-06f6a7350c40","4040517","F","Botany","1592242","Leptogramma mollissima (Fisch. ex Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"68d52c45-b7e7-4bd7-840a-c19479e856d3","4040507","F","Botany","735150","Thelypteris interrupta (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","1980","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"1146d987-b0e3-4415-a10f-df6591aa92dc","4043388","F","Botany","422733","Thelypteris stenolepis (Baker) C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Philippines","Agusan del Norte","","Mt. Urdaneta","","","",""
"75208089-5b64-4156-9888-8e82421f66a1","4043378","F","Botany","1567982","Thelypteris singalaensis (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5839f9b8-5443-4f2e-9b58-5296718507f6","4040375","F","Botany","1290288","Thelypteris arbuscula (Willd.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","W. J. L�tjeharms","","Indonesia","","","","","","",""
"6a2ec10f-be68-49c9-8d3f-517f5ccab980","3983109","F","Botany","595763","Thelypteris totta (Thunb.) Schelpe","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Lavanchy","","Iran","","","Iran","","","",""
"bf0a2638-f56b-4940-9887-5526939fa7ba","4040384","F","Botany","597512","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Singapore","","","Singapore","","","",""
"6070c13d-56f3-4cf0-be13-1436e02c3da1","4040418","F","Botany","1535126","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","O. Yongsok","","South Korea","","","South Korea","","","",""
"304e426b-ea8d-4d5b-9892-0ff21b79618f","4040423","F","Botany","1535412","Thelypteris decursive-pinnata (H. C. Hall) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"f274841b-c26a-4daa-83b8-4680768e984c","4040451","F","Botany","1535420","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"4c75b77e-b91e-44f6-911b-a26f071bb377","4040452","F","Botany","1535421","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"9d05fd52-e952-4bbd-8e87-8ebc7443917f","4040453","F","Botany","1535422","Thelypteris falciloba (Hook.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
