"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2aef22f0-b63a-486c-a897-55c39c356ce8","3717528","F","Botany","","Squamarina lentigera (Weber) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. T. Lumbsch","","Spain","Aragon","Zaragoza","Sierra de Monegrillos","230","","",""
"cab7ccbc-9de5-46de-8d87-a47caaa8e630","4709192","F","Botany","","Squamarina concrescens (M�ll. Arg.) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"2017496d-d515-4360-b63d-7e6ed8b5131c","4709276","F","Botany","","Stereocaulon vesuvianum Pers.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"7e5db57b-ef5d-4b79-995d-642c626d2abb","4709287","F","Botany","","Stereocaulon vesuvianum Pers.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"fd4e3e65-e48c-4239-80a5-9ed155723f1b","4709447","F","Botany","","Squamarina Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"c11731df-1abd-41fc-9c27-37a223eaf6da","4709503","F","Botany","","Squamarina Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"5509fa94-a694-4d16-ada1-1c3d1e351926","4709182","F","Botany","","Squamarina cartilaginea (With.) P. James","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","X. Llimona","","Spain","","","Spain","","","",""
"b4a06a87-c51d-4ae2-9a48-87427b93382c","4709186","F","Botany","","Squamarina lentigera (Weber) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","X. Llimona","","Spain","","","Spain","","","",""
"319acda9-a8d1-43a8-9e0a-db40b8d21d45","4709187","F","Botany","","Squamarina cartilaginea (With.) P. James","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"43cdf56f-30ba-4c6e-b076-ab9613190af9","4709190","F","Botany","","Squamarina cartilaginea (With.) P. James","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","X. Llimona","","Spain","","","Spain","","","",""
"28a4b448-cbbb-430a-9547-745bc3498df0","4709209","F","Botany","","Squamarina cartilaginea (With.) P. James","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","X. Llimona","","Spain","","","Spain","","","",""
"5370ee83-d57a-4ada-ae48-a830b5e516af","4709211","F","Botany","","Squamarina cartilaginea (With.) P. James","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","X. Llimona","","Spain","","","Spain","","","",""
"ea96308b-4a04-4f58-a0b4-732de0707688","4709473","F","Botany","","Squamarina lentigera (Weber) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","X. Llimona","","Spain","","","Spain","","","",""
"9eea155b-2ba3-436e-97e5-c71ee5b578d2","4679533","F","Botany","","Leproloma Nyl. ex Cromb.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"6108ff80-9766-4d2d-b981-20a8f77878e2","4679554","F","Botany","","Lepraria membranacea (Dicks.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"66666824-9146-4f8f-8bdf-23032132228f","4709180","F","Botany","","Squamarina concrescens (M�ll. Arg.) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"b3f05ae9-aa0c-447d-b9ab-f3326b72cf22","4709453","F","Botany","","Squamarina concrescens (M�ll. Arg.) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"77898801-9c86-460e-a92e-fe86cdc56c05","4709464","F","Botany","","Squamarina lentigera (Weber) Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"a9c07de6-d589-41a1-b918-09e42de2fef6","4709475","F","Botany","","Squamarina cartilaginea (With.) P. James","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
"b0cc3166-183f-449a-972e-2eb76e460f4c","4709511","F","Botany","","Squamarina Poelt","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","","","G. B. Feige","","Spain","","","Spain","","","",""
