"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"706bbfe7-ead7-4ecb-9331-4050257bd799","3547664","F","Botany","","Megalospora lopadioides Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"e438a53d-6c6b-4e53-8d5f-255b1156e945","3547665","F","Botany","","Megalospora pulverata Kantvilas","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"dc9ed834-6404-49d5-ac6a-68270619c7ad","3547660","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"5fc02660-99d2-45fc-809a-a719ebdb7ac5","3547661","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas & B. de Villiers","","","","","","550","","",""
"bda52396-b91d-41c5-ae79-ab8a0858209a","3547662","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"f5333abb-ccb9-4837-a9b3-eb4c67c20082","3547663","F","Botany","","Austroblastenia pupa Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"398ca0a7-6700-4b1d-a3f9-02722b3a3436","3464931","F","Botany","","Megalospora tuberculosa (F�e) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2009","","","G. Kantvilas","","","","","","","","",""
"d7e6b87f-4cdd-4886-a7c0-075d52ca2f9d","3546789","F","Botany","","Megalospora knightii Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","R. L�cking et al.","","","","","","550","560","",""
"17eb5500-3e1f-4642-a90d-323f5149c699","3614348","F","Botany","","Megalospora gompholoma (M�ll. Arg.) C. W. Dodge","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","W. Malcolm & A. Vezda","","New Zealand","Nelson","","South Island, Kahurangi National Park, regio montis Mt. Arthur, secus viam Flora","1250","","",""
"fb6c0597-6a73-4eb4-b591-abbe4a926ca1","3655266","F","Botany","","Megalospora sulphurata Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Queensland","","near carpark at beginning of Kahlpahlim Rock Walk","","","",""
