"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"78012c1d-b44b-4433-8330-fabf3fc5de2b","305339","F","Botany","1481851","Monstera adansonii var. klotzschiana (Schott) Madison","Spermatophyta","Monocotyledoneae","","Araceae","","1975","","5737","R. Reitz","","Brazil","Paran�","","Paran�","","","","fruit ripe"
"cd357bb5-0916-4aed-b526-5c10133f0787","3959632","F","Botany","934771","Monstera adansonii subsp. laniata (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A. Ginzberger & M. Hagmann","","Brazil","","","Brazil","","","",""
"b2229f65-180c-4158-b995-49cd3adca6c3","3959636","F","Botany","2043673","Monstera adansonii subsp. laniata (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","M. J. G. Hopkins & K. F. Rodrigues","","Brazil","","","Brazil","","","",""
"e96d4af6-849c-4d46-b41e-ac83bf9cce95","3959887","F","Botany","1886285","Monstera adansonii Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","T. Plowman et al.","","Brazil","","","Brazil","","","",""
"5b65d42f-1e21-4768-b197-39393608b3fd","3959952","F","Botany","1634497","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","G. T. Prance & N. T. Silva","","Brazil","","","Brazil","","","",""
"b8044696-d37b-41aa-b1b9-7742c5c22b16","3959954","F","Botany","602565","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & E. Sella","","Brazil","","","Brazil","","","",""
"530ce546-66bc-4c45-89ac-16a42202041d","3960035","F","Botany","602564","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & E. Sella","","Brazil","","","Brazil","","","",""
"de10b367-a1f4-4f6c-aebb-0c2921a1e612","3960037","F","Botany","673236","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","P. Dus�n","","Brazil","","","Brazil","","","",""
"5c91749f-174f-4ff0-bb97-d6ade9ce9f62","3960039","F","Botany","738756","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","L. B. Smith","","Brazil","","","Brazil","","","",""
"247ebe73-8d09-4cd5-afe7-b35cd4616b61","3960043","F","Botany","989632","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","Mello Barreto","","Brazil","","","Brazil","","","",""
"7c717671-44f6-4938-a32e-e28b82210675","3960044","F","Botany","538882","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","A.  Glaziou","","Brazil","","","Brazil","","","",""
"28b905be-8752-4a11-9342-222755856d72","3960033","F","Botany","601597","Monstera adansonii subsp. klotzschiana (Schott) Mayo & I. M. Andrade","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren & E. Sella","","Brazil","","","Brazil","","","",""
