"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b67baf5d-e9f6-4af3-97ce-c525a894c674","320280","F","Botany","1817950","Cyathea costaricensis (Mett. ex Kuhn) Domin","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","24184","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"56aa8b7a-378d-4d10-b242-f1614e8598f4","320428","F","Botany","1768122","Dennstaedtia bipinnata (Cav.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","9355","F. Ventura A.","","Mexico","Veracruz","","Veracruz","","","","flower"
"9abe15a5-bf72-4a7b-b5e9-9a3733c89124","320441","F","Botany","1768116","Dennstaedtia distenta (Kunze) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","5186","F. Ventura A.","","Mexico","Veracruz","","Veracruz","","","","flower"
"7ea376ec-100b-4e5e-9829-f2dbd28741dc","320959","F","Botany","711553","Lindsaea stricta (Sw.) Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","1837","Y. Mex�a","","Mexico","Jalisco","","Jalisco","","","","flower"
"109301ac-027e-490e-b096-7044a2f7b099","320941","F","Botany","1835492","Lindsaea lancea (L.) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2000","","34289","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"a2f6f6a6-3ef4-49d6-af4b-de2b1dae4b60","320953","F","Botany","1878072","Lindsaea quadrangularis subsp. subalata K. U. Kramer","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","2004","","21891","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"644c3cf5-51e3-4164-95cd-1a8b4be80439","320553","F","Botany","120144","Dryopteris patula (Sw.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2000","","5580","C. G. Pringle","","Mexico","Veracruz","","Veracruz","","","","flower"
"1a5d5339-920d-4d7b-9155-65f11813bc64","320675","F","Botany","2123605","Elaphoglossum petiolatum (Sw.) Urb.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","47745","J. Rzedowski","","Mexico","Guanajuato","","Guanajuato","","","","flower"
"833ea383-dbeb-46b4-93f3-dcfe89a7bef1","320551","F","Botany","1815182","Dryopteris patula (Sw.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","22556","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"847ae590-129a-48f5-a2c0-821459613039","320552","F","Botany","1076167","Dryopteris patula (Sw.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","2000","","321","W. C. Leavenworth","","Mexico","Michoac�n","","Michoac�n","","","","flower"
"2fa04ebc-b3ef-4547-a79e-0e73c5dd6aca","320731","F","Botany","1877795","Equisetum myriochaetum Schltdl. & Cham.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","2000","","149","M. G. Zola Baez","","Mexico","Veracruz","","Veracruz","","","","flower"
