"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3309c520-524e-41e4-a856-77eda57619cc","147070","F","Botany","1103920","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"aed356f8-3510-4412-900a-38cd15570c2b","21660","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"30999215-849f-4fff-b491-9979e178bf30","6357","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"a34f10f6-cfc0-4a87-8d53-7bb1f0d6f32a","5095","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"bc75b0db-623a-4fa1-b8b4-e289ec2b1f63","5374","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a3f1681f-bc31-4267-ac4a-b2b4ce695afa","24985","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"f7381925-b353-4ad2-9563-38dcbbcd1514","25799","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"684375aa-907e-49f5-9c54-a4b5d77cb947","12578","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"7207bd61-4cae-4557-a434-591f15e4911c","12682","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"10157716-8a89-448b-9d8c-88d987813a9b","21689","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"fa2bc10a-3d88-4105-ba7d-1f4342834921","148269","F","Botany","1103539","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"07f04adf-bf52-414a-8061-96b8706f9565","3279","F","Botany","1108943","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"355a6f18-7c46-4d90-85b8-fd7be0acc852","4694","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"c43079b9-2acc-46a6-bc6d-0f2977077978","148275","F","Botany","1108970","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"73334aaa-9f9b-4193-ab32-881adc2afa40","148278","F","Botany","1108945","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"7f8915c8-b387-4d47-a543-34203acd703f","148271","F","Botany","1103523","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"f4e3cc72-8ecc-46a4-a3b1-acc5f353c6ac","13530","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"0f4c0988-7976-404f-b98c-7bf69e23d427","25019","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"53ccfe0e-df64-4062-95df-defd9316bdfc","6908","F","Botany","1283080","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","2001","","","J. A. Steyermark","","","","","","","","",""
"a11c7f34-681e-455f-a3a6-3ddb90b56da9","5229","F","Botany","1056531","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"096e32af-3631-4a79-bc98-96d39fead96c","27000","F","Botany","","Leiomitra lanata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"5f8d69cb-a8b9-479c-9fef-b23a2f9b4c44","148267","F","Botany","1109148","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"60c9f46f-d5b8-446c-b092-5b98f6055ecb","196363","F","Botany","1109151","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"ca8d839a-754d-4c99-a368-562b1600a45f","9642","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"86d89c38-e3a2-40be-9174-f195351e72a0","27090","F","Botany","","Trichocolea mollissima (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. Child","","","","","","91","","",""
"0afb5751-2615-481c-9e1e-2475fc58c74b","18574","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"bbe191ce-1f26-416b-bdf8-ccd3a3af3172","158513","F","Botany","1104104","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"21d9082a-2e51-4cb6-a90f-51cd91b1930f","44377","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"8e70f34f-bd02-4888-b404-23548d8380e7","44284","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"98655375-9c34-4492-b962-3913a67d4c31","44328","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"b4e21b3e-5fcf-4b21-8501-d4d0d3b1d130","44349","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
"b703458e-4987-4754-bf4c-ea946cd49b62","44360","F","Botany","","Trichocolea Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","M. A. Taylor","","","","","","","","",""
