"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3692b901-bb28-44c0-a2d6-c506912534f4","259512","F","Botany","533392","Melochia fasciculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"7824da39-e0e9-4c27-a743-615704c3cb8d","259538","F","Botany","533010","Melochia vestita Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"96de26e6-855e-4016-ba29-7954f4334011","273469","F","Botany","1538895","Waltheria involucrata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"d7da6703-4cc4-4f9e-925d-c055b12b2a69","208544","F","Botany","1971709","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"f12f8f54-c413-424a-be7e-07ad4b966424","356638","F","Botany","533024","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bda72327-4360-4ade-ae7e-d677299a565c","356639","F","Botany","686521","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4e7c73aa-f3ad-4d1b-ae84-e5c18ac86090","259511","F","Botany","1538563","Melochia fasciculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4b511362-1018-4a6a-a7fa-e63cd7d25c7b","356693","F","Botany","686524","Melochia lanceolata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"87b5c879-f5a1-454c-878e-6fbb8f3229b1","242131","F","Botany","","Waltheria paniculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"66f496e6-4a1b-4d22-9254-671024f805f3","244127","F","Botany","","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cb056777-8a8e-49b7-84fc-95986e297e72","222964","F","Botany","","Melochia lanceolata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"509e4980-fb17-437b-bb5a-57afb335f398","222988","F","Botany","","Melochia vestita Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"39ce681b-5669-454a-b637-1bb3c7df8502","222948","F","Botany","","Melochia fasciculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"632c319b-e72c-47d4-b2c4-d4553d11bcaf","3068304","F","Botany","1016848","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"59370984-ab30-4c1b-ad5b-dd0c05358be8","9459","F","Botany","533125","Helicteres althaeifolia Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0e715ea3-fe42-4043-a99c-50bc3cbee466","9427","F","Botany","1016443","Helicteres baruensis Jacq.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"82aa4ce0-2faa-4982-a590-b1e7a9001eee","3102642","F","Botany","532386","Waltheria indica L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ba796211-2958-4a7f-a40e-956ada6cf034","20032","F","Botany","1017120","Melochia arenosa Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
