"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e639fda7-d265-4f4a-b22c-66c5236b11a5","3873783","F","Botany","752376","Asplenium blastophorum Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1976","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"8bb41d09-66cd-4ad1-a1b2-e1dfc5abcccf","3873811","F","Botany","752346","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"c05daee4-839d-4bf4-a5ea-7d7d30729b3e","3873858","F","Botany","752303","Asplenium inaequilaterale Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1976","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"c39d615b-4270-4f8b-8c86-ac28d9715693","3874012","F","Botany","752335","Asplenium variabile Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1976","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"d2e914c6-d34b-4e12-a7c9-535c82d0ba59","3874016","F","Botany","752345","Asplenium variabile Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"ea046a5a-325e-4bea-aa46-4263df5afc75","3873919","F","Botany","752305","Asplenium macrophlebium Baker","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"0c618f30-71c4-4310-91a6-688e7f53d06e","3874020","F","Botany","752299","Asplenium warneckei Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1978","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"d227cb9b-df3e-4baa-b3c7-14f5e8309e94","3874023","F","Botany","752312","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","F. G. Overlaet","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"81281908-8837-41e2-baf5-1403ae53e1d7","3961321","F","Botany","867433","Asplenium africanum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"b5d32eb1-1c08-4a59-8225-849ab27cd2cd","339090","F","Botany","610974","Coreopsis leptoglossa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","T. Kassner","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
"95b18c29-ee8e-415a-8e76-dc7f8e8400e4","339114","F","Botany","610525","Coreopsis oblonga Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","A. Carson","","Belgian Congo [Democratic Republic of the Congo]","","","Lake Tanganyika","","","",""
"143a40df-f741-418a-9226-a242a033661a","3874827","F","Botany","894705","Cyathea deckenii Kuhn & Decken","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. Humbert","","Belgian Congo [Democratic Republic of the Congo]","","","Belgian Congo [Democratic Republic of the Congo]","","","",""
