"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a2370051-a456-4134-8682-b407754e2a16","21669","F","Botany","","Neohodgsonia Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"e3090430-d238-4fb3-8235-914d12ab25a2","2123344","F","Botany","","Neohodgsonia mirabilis (Perss.) Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","","","","A. J. Fife","","","","","","","","",""
"50d014d2-6d6b-4177-b41b-603d90b3fbe7","2123343","F","Botany","","Neohodgsonia mirabilis (Perss.) Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","","","","A. Reif","","","","","","","","",""
"5ca211d8-b702-473b-8d97-ecdd1a7ae444","28205","F","Botany","","Neohodgsonia mirabilis (Perss.) Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","","","","J. Child","","","","","","457","","",""
"3a19a05a-9e25-46fc-9a37-8badbfb96495","28219","F","Botany","1034468","Neohodgsonia mirabilis (Perss.) Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","","","","J. Child","","","","","","457","","",""
"64c43c4f-f7e1-44e6-ae1e-71c38beb462a","29875","F","Botany","1034469","Neohodgsonia mirabilis (Perss.) Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","","","","J. Child","","","","","","457","","","perianth"
"b799583b-33c9-437f-bdc7-0f05e903b52c","15062","F","Botany","","Neohodgsonia Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: crest trail from hwy 38 towards Whakataka summit, N of","930","1030","",""
"64c836b0-b6c4-44e9-bbba-0eac6094881c","21313","F","Botany","","Neohodgsonia Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: track to Whatakaka Hut from Lake Waikaremoana, N of we","1000","1100","",""
"7ba36ad2-65ba-454e-ba33-eb4ee9c800f9","21314","F","Botany","","Neohodgsonia Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne/South Auckland","","Te Urewera National Park: track to Whatakaka Hut from Lake Waikaremoana, N of we","1000","1100","",""
"d3b98d62-b01c-494f-b2ef-c9219d51e702","38239","F","Botany","","Neohodgsonia mirabilis (Perss.) Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4e9e0369-7d56-4a21-96fa-bc443d1bcccb","38250","F","Botany","","Neohodgsonia mirabilis (Perss.) Perss.","Marchantiophyta","Marchantiopsida","Neohodgsoniales","Neohodgsoniaceae","","","","","R. M. Schuster","","","","","","","","",""
