"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d3cc1119-77a5-4856-ae68-c7e850e708bf","352391","F","Botany","38040","Nymphaea macrophylla Small","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","Isotype","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"315b1c23-6659-4e79-afb2-fb6370bb0f06","303866","F","Botany","1774785","Nymphaea lotus L.","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","1987","","89","M. J. Bumby","","Costa Rica","Alajuela","","Alajuela","","","",""
"06248434-f88b-413b-9556-cee78c2d91d9","303855","F","Botany","2123788","Nymphaea conardii Wiersema","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","1998","","14714","R. B. Foster","","Panama","Bocas del Toro","","Bocas del Toro","","","","sterile"
"36910da1-84d1-4b1d-ab9d-aaa6607c916e","261401","F","Botany","579881","Nuphar advena var. brevifolia Standl.","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","Holotype","","R. Ridgway","","","","","","","","",""
"37c82fbb-7173-4f81-a5eb-99b98e193f90","397391","F","Botany","2224397","Nymphaea glandulifera Rodschied","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","5798","G. Carnevali","","Mexico","Campeche","","Campeche","","","",""
"b120d65e-69b7-4005-96dd-58021be4d627","53592","F","Botany","11005","Nymphaea odorata Aiton","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","","","","","","","","","",""
"357409ab-a129-41d3-be30-4267a83b1e9a","303868","F","Botany","1908402","Nymphaea lotus L.","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","1981","","18844","G. Davidse","","Venezuela","Zulia","","Zulia","","","",""
"2f494038-337a-4140-b2d8-755497b42707","303860","F","Botany","1621162","Nymphaea glandulifera Rodschied","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","1999","","87349","J. A. Steyermark","","Venezuela","Delta Amacuro","","Delta Amacuro","","","","sterile"
"fbe0419b-a3a2-4032-95ae-c376fb94e0f2","159801","F","Botany","","Nymphaea ampla (Salisb.) DC.","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","A. Sag�stegui A.","","","","","","180","","",""
"8b112699-afec-4eb7-9dd9-9b990930c3bd","276866","F","Botany","77007","Castalia pringlei Rose","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"0c1beec7-5b39-4b40-ad98-d5db2dcfea66","53588","F","Botany","2210462","Nymphaea alba L.","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"698fda1d-d9e1-40c4-8626-94e16b748cec","330472","F","Botany","","Nuphar advena (Aiton) W. T. Aiton","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","R. Ridgway","","","","","","","","",""
"405ff013-a77b-47e9-8994-6fc170bd05b1","226083","F","Botany","","Nymphaea wittiana Ule","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"873ed840-f23b-49ec-9db9-de90ea5373fe","207328","F","Botany","","Nuphar advena (Aiton) W. T. Aiton","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","","","","","","","","","",""
"fa579724-472d-4c19-8565-c91e0aedc485","53591","F","Botany","271768","Nymphaea alba L.","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","","","United Kingdom","Ireland","","Ireland","","","",""
"e6f72d1d-87d8-4311-a587-0ed2f7623478","2114382","F","Botany","679804","Nymphaea ampla var. ampla","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","R. S. Pelly","","","","","","","","",""
"3ab64f34-37b8-49b0-93df-1903872a2fd8","2114381","F","Botany","714098","Nymphaea ampla var. ampla","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","P. H. Gentle","","","","","","","","",""
"0f18c075-11f9-4eba-a296-7b625f22e0df","1793602","F","Botany","2264733","Nymphaea odorata subsp. tuberosa (Paine) Wiersema & Hellq.","Spermatophyta","Dicotyledoneae","","Nymphaeaceae","","","","","A. S. Rouffa","","","","","","","","",""
