"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"321fe154-15ce-4a14-bfce-dd96dc1bac4b","2789387","F","Botany","1924438","Pistia stratiotes L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","S. Darwin et al.","","","","","","","","",""
"e5aef878-88f3-40b5-983d-0eb6d5228f3b","47910","F","Botany","268456","Calla palustris L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"79081020-0236-4161-8514-1a80dd929e85","55445","F","Botany","268455","Arisaema triphyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"69d55154-869d-4888-8d62-35e9bc17269b","2789007","F","Botany","1043472","Philodendron aurantiifolium Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","J. A. Steyermark","","","","","","10","20","",""
"01eba185-3de4-441b-bcd3-61b30faafa6e","2788959","F","Botany","942862","Philodendron aurantiifolium Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","T. G. Yuncker et al.","","","","","","","","",""
"d956e882-6fe5-4fcd-a43e-830b4b138458","2789232","F","Botany","1877149","Anthurium schlechtendalii Kunth","Spermatophyta","Monocotyledoneae","","Araceae","","","","","L. I. Nevling & A. G�mez-Pompa","","","","","","20","","",""
"3e453b76-aa97-4ec8-a759-77d9d963bbaa","2789104","F","Botany","1942837","Syngonium podophyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","M. Birdsley","","","","","","30","","",""
"a3e9b880-f047-45af-a100-5f6e65df3bc4","2788960","F","Botany","974991","Philodendron radiatum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","P. C. Standley","","","","","","500","550","",""
"637e1035-e435-4995-8722-e11e69e3a91a","2788972","F","Botany","989021","Syngonium podophyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","P. C. Standley","","","","","","360","","",""
"06b56af0-7363-479d-b24b-142fdf97e5ae","2789614","F","Botany","991237","Syngonium podophyllum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","P. C. Standley","","","","","","","","",""
"5816edd2-92f3-45e2-a05e-c72b913fe5b1","2789015","F","Botany","1107367","Philodendron hederaceum (Jacq.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","P. C. Standley","","","","","","850","900","",""
"65f850f8-c981-4c2c-94aa-a49509f95cbe","2789012","F","Botany","1091302","Pistia stratiotes L.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","P. C. Standley","","","","","","200","","",""
"423d9635-6e5f-43e7-ae59-87c109696f37","2789616","F","Botany","1460991","Philodendron hederaceum (Jacq.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","P. C. Standley","","","","","","380","480","",""
"3aefe2b1-3bd3-4555-b21d-b92ad1af3be2","2789615","F","Botany","1721985","Philodendron radiatum Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","W. C. Burger & M. Burger","","","","","","150","250","",""
"5884316b-5292-4e85-839e-222ff1e51945","2789270","F","Botany","1786820","Spathiphyllum phryniifolium Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","H. Kennedy","","","","","","","","",""
"516b3c84-9897-47db-acd6-3c0e99b99234","2789617","F","Botany","1671419","Anthurium scandens (Aubl.) Engl.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","W. C. Burger & R. G. Stolze","","","","","","1500","","",""
