"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d28782d4-7858-4788-be16-4bda289f0676","4005061","F","Botany","1567552","Asplenium batuense Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Singapore","","","Singapore","","","",""
"29e2eb10-1dc3-4cfb-bb0f-afe9b31f8daf","4005062","F","Botany","1567551","Asplenium batuense Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Singapore","","","Singapore","","","",""
"0fd07678-00b0-4ee8-9390-9403a862181c","4003998","F","Botany","597516","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","H. Poli","","Singapore","","","Singapore","","","",""
"8186f83b-1930-4d46-9243-d8a89879e466","51974","F","Botany","271400","Ipomoea peltata (L.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","","","","","","","",""
"4381af2f-7965-4e19-8b89-7d94f804c7f2","4005884","F","Botany","597494","Alsophila comosa Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Singapore","","","Singapore","","","",""
"8d2eb7ac-0ec7-4ee3-bc24-09fc585bfe8f","4004184","F","Botany","822121","Davallia parvula Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Singapore","","","Singapore","","","",""
"5e2af830-777f-4e6c-bf3f-ec657287d1a6","4004193","F","Botany","2093884","Davallia solida (G. Forst.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","1959","","","L. Bels","","Singapore","","","Singapore","","","",""
"30bc4f36-b381-4c64-ae94-c0fe7f40c0e1","4004185","F","Botany","809110","Davallia parvula Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","Mayer","","Singapore","","","Singapore","","","",""
"ffc9e7f6-9f75-4f49-bdef-40868374adb6","4035804","F","Botany","1545735","Lindsaea scandens Hook.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Singapore","","","Singapore","","","",""
"406c057c-c0ec-4e56-a0cb-e7f6e7be7550","4005463","F","Botany","1545202","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Singapore","","","Singapore","","","",""
"036ecc31-ef9e-490a-8098-ced877e379dd","51602","F","Botany","1971604","Hopea micrantha subsp. splendida","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"a9cf3408-8024-441b-bf52-cf9c68bf74f1","51470","F","Botany","612628","Hevea Aubl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. van Cleef","","","","","","","","",""
