"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"732247d6-47a9-4ba9-84ac-56edac0a5167","103990","F","Botany","1128432","Lobaria scrobiculata (Scop.) P. Gaertn.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"7f021b78-3c47-47be-8519-94089af3ebbc","103991","F","Botany","1128433","Lobaria pulmonaria (L.) Hoffm.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"eabf1067-654a-47f5-b4d7-c06c7024ddac","103992","F","Botany","1128434","Lobaria laetevirens (Lightf.) Zahlbr.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","","","",""
"d9859290-4b98-43e9-86bb-5e7c8a462b03","103974","F","Botany","1128418","Sticta dufourii Delise","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","","600","","",""
"8fd7d558-ba06-4054-982a-3945460edbcd","3353281","F","Botany","","Sticta (Schreb.) Ach.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","L. Bessone","","Uganda","","","Uganda","","","",""
"f3878652-ee52-47fb-ad84-2495b67085bd","3614843","F","Botany","","Lobaria pulmonaria var. meridionalis Asahina","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","A. Vezda","","","","","Montanas de Anaga, along the road between the village and the Pico de Ingl`s Tab","700","","",""
"c49fb8b2-23c2-4fba-877d-826fd62fd15a","3720174","F","Botany","","Lobaria pulmonaria (L.) Hoffm.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","T. H. Nash","","South Africa","Western Cape","","Skeleton Gorge above Kristenbosh Botanical Garden","250","","",""
"d8ea837b-e572-48b1-807e-ad4fde563046","4709319","F","Botany","","Sticta weigelii Isert ex Ach.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","T. P�cs","","Tanzania","","","Tanzania","","","",""
"81ac8e6d-e91e-464b-aecd-7120280c35c1","4709818","F","Botany","","Pseudocyphellaria clathrata (De Not.) Malme","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","O. Almborn","","South Africa","","","South Africa","","","",""
"8a2dc33a-1fc1-4c3b-960f-5d087b6360c4","4709819","F","Botany","","Pseudocyphellaria clathrata (De Not.) Malme","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","O. Almborn","","South Africa","","","South Africa","","","",""
"edbbac95-2f61-4125-84fa-75bd2b034286","4709844","F","Botany","","Pseudocyphellaria crocata (L.) Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","O. Almborn","","South Africa","","","South Africa","","","",""
"5e0fff64-27ab-4207-a50b-781c0d5fd88f","4709918","F","Botany","","Pseudocyphellaria intricata (Delise) Vain.","Ascomycota","Lecanoromycetes","Peltigerales","Lobariaceae","","","","","O. Almborn","","South Africa","","","South Africa","","","",""
