"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4cb5be0b-3e65-4103-acaa-76e929bd332d","3933285","F","Botany","192456","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"15c811dc-ca0b-4df7-a683-b0c09e3aaeb9","3933286","F","Botany","186139","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","D. S. Johnson","","Jamaica","","","Jamaica","","","",""
"e5d63705-5c0a-4a17-bd11-5c0dc7abec66","3933287","F","Botany","146039","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"a2332520-5939-4dce-ae9e-a29103b5d178","3933288","F","Botany","146631","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"c091dec8-025a-4266-af3c-153ca890fe92","3933289","F","Botany","146038","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"2962acbe-a24c-46d3-ba00-8fbc5cc3e123","3933290","F","Botany","1704346","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. R. Proctor","","Jamaica","","","Jamaica","","","",""
"008743d2-e0ad-45e7-acc0-44cac81ed5eb","3933291","F","Botany","87509","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. F. Millspaugh","","Jamaica","","","Jamaica","","","",""
"af1675ca-39de-418c-8ab9-a129f54aa135","3933293","F","Botany","500463","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"89d167da-f712-4356-8f31-6d92eb5fa9b8","3933295","F","Botany","500964","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"8640f636-35c1-40ee-9a07-dbdc3e607303","3933297","F","Botany","1657471","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"8e0b9527-2087-4b28-925f-47c90df1b53b","3933298","F","Botany","1522653","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"169996b3-93c4-4995-8d75-79a850c2fa19","3933299","F","Botany","1522616","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"5f515f35-0a32-4ef3-9129-f2ff63e6656d","3933300","F","Botany","147063","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","G. E. Nichols","","Jamaica","","","Jamaica","","","",""
