"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4cf9c6d3-bc44-4a73-8505-deffdc601a9d","206285","F","Botany","1192218","Amphitecna macrophylla (Seem.) Miers ex Baill.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","P. C. Standley","","","","","","1360","","",""
"08622dd2-74c2-4e0b-8fae-e5f462a04847","208646","F","Botany","1969088","Tynanthus panurensis (Bureau) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. H. Gentry et al.","","Per�","Loreto","Maynas","Ecuador border, 1-2 km from Puerto Peru (military post 8 km from mouth of R�o G","","","",""
"46ca52d3-5f72-41ed-a789-dd5844b2ad8d","208748","F","Botany","1889826","Adenocalymma bracteolatum DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","2016","","","A. H. Gentry et al.","","Per�","Madre de Dios","Manu","Parque Nacional del Manu","","","",""
"b99fdb3b-08c2-4feb-bb71-74e1e54e0c3f","205826","F","Botany","1760208","Crescentia alata Kunth","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1978","","","R. L. Wilbur & D. E. Stone","","Costa Rica","","","Costa Rica","","","",""
"79246c7c-b50c-48b8-a6b3-49aedb369130","206741","F","Botany","856524","Jacaranda mimosifolia D. Don","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1940","","","Bernez","","Costa Rica","","","Costa Rica","","","",""
"a9755c65-52b8-4f1a-9ef7-fe09cb714a71","208778","F","Botany","1540179","Bignoniaceae","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. F. Skutch","","Costa Rica","","","Costa Rica","","","",""
"cd8e8ca7-1e84-4387-9509-2cec20796e5c","3790955","F","Botany","1012273","Amphilophium crucigerum (L.) L. G. Lohmann","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. P. B. Delessert","","Costa Rica","","","Costa Rica","","","",""
"704e4a37-f60d-4254-900c-e11c9a92fe68","207139","F","Botany","611313","Martinella obovata (Kunth) Bureau & K. Schum.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","W. E. Broadway","","","","","","","","",""
"b5909141-8496-441e-9e58-0481383d8e5b","206742","F","Botany","517853","Jacaranda acutifolia Bonpl.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. F. Macbride & W. Featherstone","","Peru","","","Huertas","2286","","",""
"7e4ae125-72e3-4d62-ac12-a4b700da617b","208573","F","Botany","1080769","Adenocalymma impressum (Rusby) Sandwith","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","B. A. Krukoff","","","","","","","","",""
