"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4fad1401-7620-42b5-aea7-261c9c952966","596878","F","Botany","1939686","Iresine P. Browne","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. H. Nee","","","","","","","","",""
"59f5be32-e15c-4cf4-91de-cd323604d7d5","596871","F","Botany","1939594","Iresine palmeri (S. Watson) Standl.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. H. Nee","","","","","","","","",""
"ede4e164-3e63-4823-a54f-5f66ee81de24","596869","F","Botany","1939592","Iresine palmeri (S. Watson) Standl.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. H. Nee","","","","","","","","",""
"71e20273-6f5b-4185-9bb6-f896e134c12b","596881","F","Botany","1939689","Iresine P. Browne","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. H. Nee","","","","","","","","",""
"1fde8d21-6cf9-4741-8a64-0833e5219bbb","597080","F","Botany","1985215","Iresine P. Browne","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. H. Nee","","","","","","","","",""
"ec803baa-48d7-43a8-896a-3fa29bd73676","360721","F","Botany","1874178","Amaranthus spinosus L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","F. Ponce C. & C. Alvarez del Castillo","","","","","","","","",""
"4ecca1af-bf6d-45f8-839c-724fdea6755e","365678","F","Botany","1731408","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. Alvarez del Castillo","","","","","","","","",""
"3119df48-23dd-4fb2-95f3-adc7aa1488b4","593086","F","Botany","1874264","Iresine nigra Uline & W. L. Bray","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","F. Ponce C. & C. Alvarez del Castillo","","","","","","","","",""
"7220537c-f3d3-47e0-803a-34f3e6931149","360755","F","Botany","1719570","Amaranthus spinosus L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Lot Helgueras","","","","","","","","",""
"21c6e1f4-c320-4665-a819-4c6b4087f7a7","596933","F","Botany","1943413","Achyranthes aspera L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. H. Nee","","","","","","","","",""
