"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"469470c7-9422-436f-bba3-bc6b96c30e47","3272072","F","Botany","1070587","Leucocoprinus birnbaumii (Corda) Singer","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"f906079a-54b0-49a7-97ef-933628b6ed9e","339603","F","Botany","850518","Bidens hendersonensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"4732999e-efe9-4ac0-a19a-88d872c054c7","274455","F","Botany","850520","Bidens hendersonensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"93ccc396-fc48-4347-bd80-743392e80838","274457","F","Botany","850517","Bidens hendersonensis var. subspathulata Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"efce7581-0185-449d-9046-3229b17323f5","274456","F","Botany","850528","Bidens hendersonensis var. owenoensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"f86cb7bd-8454-4526-802d-5849d9a9f2ec","339604","F","Botany","850529","Bidens hendersonensis var. owenoensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"0dceb546-0a27-4b19-9865-3828c9d46945","339605","F","Botany","850530","Bidens hendersonensis var. owenoensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"77596c08-cf36-4e5b-a447-7f327b683ef8","339602","F","Botany","850519","Bidens hendersonensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. St. John & F. R. Fosberg","","","","","","","","",""
"ed6f637c-f9b1-4b4c-8ba3-98042413a33d","49204","F","Botany","1971826","Convolvulaceae","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","E. L. Girardi","","","","","","","","",""
"c8da9f93-da69-40e1-8cf8-3cc7a51688d4","3272179","F","Botany","1070580","Coprinaceae","Basidiomycota","Agaricomycetes","Agaricales","Coprinaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"813f56b4-6253-4e72-8d14-f07ae24015b5","3273389","F","Botany","1070585","Gymnopilus crocias (Berk. & Broome) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cortinariaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"3dc1d6ec-4cb5-4a29-bbee-993e8a808e28","3874880","F","Botany","780819","Cyathea medullaris Sw.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","J. P. Chapin","","Pitcairn","","","Pitcairn","","","",""
"139623d5-cf6d-4c2b-9804-159a60d0b047","3874881","F","Botany","780818","Cyathea medullaris Sw.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","J. P. Chapin","","Pitcairn","","","Pitcairn","","","",""
"345e1dfb-54dc-4367-81d5-0d740750fa0f","47433","F","Botany","1971825","Bauhinia variegata L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. L. Girardi","","","","","","","","",""
"8b3bed13-e1e0-402d-bb52-e297a533f4bd","3998133","F","Botany","1083173","Ganoderma weberianum (Bres. et al.) Steyaert","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. M. Schuster","","Pitcairn","","","","","","",""
"6eaa02da-f978-477a-8c1f-da7df6b62b31","100688","F","Botany","1070581","Crepidotus schusteri Singer","Basidiomycota","Agaricomycetes","Agaricales","Inocybaceae","","","Holotype","","R. M. Schuster","","","","","","","","",""
"8a87afc6-0d1d-4d03-ad98-b234c63a0aec","3272790","F","Botany","1070586","Lactocollybia epia (Berk. & Broome) Pegler","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
"4119fc4b-4996-4c84-802a-fed474fdace1","3863024","F","Botany","1438061","Peperomia hendersonensis Yunck.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","H. St. John & F. R. Fosberg","","Pitcairn","","","","","","",""
"c349d3fa-8c2e-49ac-bfb2-6a93bcc5ac4c","3271972","F","Botany","1070589","Pleurotus concavus (Berk.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pleurotaceae","","","","","C. L. Schuster","","Pitcairn","","","","","","",""
