"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f51e954a-b814-4f7b-b4c4-793196e33725","172061","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","D. Imray","","","","","","","","",""
"41db1b97-e783-489a-ab69-71eab94e9b81","172181","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. A. Shillingford","","","","","","152","","",""
"959973ff-24df-487a-9060-804c50096dde","158524","F","Botany","1668761","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. L. Wilbur et al.","","","","","","","","",""
"6a72f605-490a-489e-8d70-b05635146713","172056","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. H. Barbara & T. Hodge","","","","","","","","",""
"0d5b7845-9e83-4393-8879-c03d34936d15","172200","F","Botany","1668763","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. L. Wilbur et al.","","","","","","823","","",""
"26bcb680-1d2e-4423-adcd-f2fc9f94ff66","169866","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","K. L. Chambers","","","","","","","","",""
"c4c161ee-a686-4bb4-ad15-78b8c1b48c4e","172198","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. L. Webster","","","","","","762","","",""
"cc6c44ea-d1fa-457d-a2ff-d383ccaf9632","172010","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. S. Beard","","","","","","500","","",""
"fc8443aa-b0d9-4e41-974d-057eac76cfbb","172160","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. A. Ramage","","","","","","","","",""
"024fe98b-8e3b-4642-8e92-f8288ae92c08","158491","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","R. L. Wilbur et al.","","","","","","","","",""
"4e8f323c-cc49-47be-b2ce-fcbdb65f02ab","172032","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"701dd56e-6365-4135-a6db-557a97232d59","176463","F","Botany","2128192","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. Whitefoord","","","","","","","","",""
"8d8522d9-b4c4-466e-bd14-84da467e4777","172162","F","Botany","","Erythroxylum squamatum Sw.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","G. A. Ramage","","","","","","","","",""
