"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83fb6e24-fd85-4208-9e3c-6def4074ec86","233782","F","Botany","","Salvia glandulifera Cav.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","L. N�e","","","","","","","","",""
"67821e58-fddd-4f2a-bed2-0b37b7518aff","233821","F","Botany","","Salvia loxensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"01fd65c5-f13a-421c-9609-4b347229ab2e","233915","F","Botany","","Salvia sprucei Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"3f22ff8d-ffb8-497b-b2d1-ae4cf4abc61c","233769","F","Botany","","Salvia ecuadorensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"fb9758bb-0be7-4a5f-83a9-3a59627f9d6d","233748","F","Botany","","Salvia collina Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"96c3a529-0e60-43f4-840e-5cf4dccff9ad","233822","F","Botany","","Salvia lutea Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"bfdf519d-f2df-4828-8596-a8805a1acbbf","233824","F","Botany","","Salvia macrostachya Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"8d473c69-4b2c-4294-a7f7-e86b6d940006","233897","F","Botany","","Salvia rumicifolia Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"d49944e5-b5b3-41e4-b30c-488f360f4755","233905","F","Botany","","Salvia scutellarioides Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"ce5f13a4-abc5-4b0e-b2aa-6e8944b83d94","233882","F","Botany","","Salvia pulchella DC.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"5ee1e083-2888-4d75-a63b-fef08e927c81","233885","F","Botany","","Salvia quitensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","W. Jameson","","","","","","","","",""
"dc25a266-3e44-4ebe-9c3c-81d00730159b","233912","F","Botany","","Salvia siphonantha Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","W. Jameson","","","","","","","","",""
