"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c657bef7-b000-4a45-8a61-27022090634f","4715346","F","Botany","1441291","Dyschoriste trichocalyx (Oliv.) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Buchanan","","Malawi","","","Malawi","","","",""
"a7e8de51-4b87-4f95-a52a-19729370a33c","4714814","F","Botany","2085492","Thunbergia Retz.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","I. F. la Croix","","Malawi","","","Malawi","","","",""
"4f4ce428-0107-43d3-ad4f-c4b4a7a85955","4714833","F","Botany","103479","Justicia salvioides Milne-Redh.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Medley Wood","","Malawi","","","Malawi","","","",""
"95a8d667-caa0-42aa-93aa-abfdec8e972c","4714835","F","Botany","1441289","Justicia striata (Klotzsch) Bullock","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Buchanan","","Malawi","","","Malawi","","","",""
"74dcc5a2-4e9a-46af-a965-69a70d68c82b","4714701","F","Botany","1487250","Acanthaceae","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","E. G. Chapman","","Malawi","","","Malawi","","","",""
"24f79292-a3b7-463f-a698-210549215f65","4714702","F","Botany","2086501","Acanthaceae","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","I. F. la Croix","","Malawi","","","Malawi","","","",""
"3fca3bc9-a9bb-46b7-a95f-bbe12ca90097","338647","F","Botany","610540","Bidens punctata Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W. J. P. Johnson","","Malawi","","","Makapula Tumbi","","","",""
"3d586735-b709-4553-b69e-c8055cef0d18","3874842","F","Botany","1801568","Cyathea thomsonii Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. B. Faden et al.","","Malawi","","","Malawi","","","",""
"65e96a65-309f-4ff9-8bae-ae0e7eb22fd2","3874843","F","Botany","1801567","Cyathea thomsonii Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. B. Faden et al.","","Malawi","","","Malawi","","","",""
"8a9c57df-e5c4-4e4c-9a0d-77a11e0c3820","52937","F","Botany","275311","Manihot glaziovii M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
