"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"646b9bfb-2252-4304-bd37-764e2c31f135","277852","F","Botany","174208","Chamaesyce exumensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6ce5bd15-f5bf-454a-a364-20e7f7824e96","252282","F","Botany","546476","Euphorbia insulae-salis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"b70937f7-639f-4566-b859-c05bee2e675d","252512","F","Botany","221916","Euphorbia wilsonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"eae438c6-9eb2-4802-aa16-788ab30b59a2","277845","F","Botany","408241","Chamaesyce anagadensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"62b946b7-5216-4e31-b997-03791944a5c2","252040","F","Botany","2072312","Euphorbia abbreviata Correll","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"a1f0ce2c-9610-4031-83cb-156d359eee24","268579","F","Botany","156127","Savia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1f114795-b704-4933-88c7-007bbbe8b100","261662","F","Botany","174049","Argythamnia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"759167dd-d12d-4a66-aa74-f72a5b7137ae","252077","F","Botany","196861","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. F. Millspaugh","","","","","","","","",""
"d4ab82f7-7e04-4c78-b26e-01af91723c5c","252078","F","Botany","60101","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"f45508d2-513a-4416-9601-19c080d1aaed","263278","F","Botany","287782","Pedilanthus bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"3210663b-7261-4a6a-a300-879469ac083c","279912","F","Botany","198402","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ac2ec602-7221-4fad-8672-20b30d009e5e","279913","F","Botany","198405","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"67f66d8c-d483-4018-a6e7-f586ae4726c5","280048","F","Botany","61593","Croton millspaughii Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"2ab8da80-2dff-452e-827b-954146c441ad","257122","F","Botany","130752","Lasiocroton bahamensis Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","W. T. Gillis","1974","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
